"Folio","Fecha","Ente","Sujeto obligado","Tipo de solicitud","Pregunta"
"546820","2020-05-22","PODER EJECUTIVO","SECRETARÍA DE SEGURIDAD PÚBLICA","INFORMACIÓN PÚBLICA","Ciudad de México a 20 de mayo del 2020 A QUIEN CORRESPONDA  A través del presente oficio se extiende la siguiente solicitud de información pública, de acuerdo al artículo 6 y 8 de la Constitución Política de los Estados Unidos Mexicanos así como los artículos 6 y 7 de la Ley General de Transparencia y Acceso a la Información Pública (LGTAIP) y el artículo 123 de la Ley Federal de Transparencia y Acceso a la Información Pública (LFTAIP).  Dicho lo anterior, le solicito a esta Institución la siguiente información sobre el servicio de atención de llamadas y mensajes 911:  Solicito la versión pública de la base de datos de llamadas de emergencia al 911 y/o Registro de Reportes de Emergencia de las llamadas al 911 del 1 de enero de 2019 a 20 de mayo de 2020, en formato .csv o en Excel, con la siguiente desagregación:  1. Entidad Federativa 2. Municipio 3. Código Postal 4. Sexo de la persona afectada 5. Fecha (día, mes, año) 6. Hora 7. Duración de la llamada 8. Incidente reportado de acuerdo al Catálogo Nacional de Incidentes de Emergencia 9. Protocolo de acción específico aplicado 10. Procedimiento o resolución de la llamada de emergencia, es decir que atención final se le dio a la llamada.  No omito mencionar que el Pleno del Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales (INAI) determinó, por unanimidad, reanudar los plazos para la atención de solicitudes de información y de protección de datos personales por parte de los sujetos obligados que se mantienen en funciones durante la contingencia y desarrollan las actividades esenciales precisadas por la Secretaría de Salud, como es la atención de las llamadas y mensajes de emergencia del 911, en el Acuerdo por el que se establecen acciones extraordinarias para atender la emergencia sanitaria generada por el virus SARSCoV2.  Por ello, los Acuerdos emitidos por dicho Instituto, si bien deben ser considerados a la luz de la emergencia sanitaria por el virus COVID-19, no deben ser interpretados como un fundamento legal para que esta Dependencia omita entregar la información solicitada en los términos establecidos en la LGTAIP y la LFTAIP. Por el contrario, al momento de resolver la presente petición, se solicita se haga a la luz de los principios pro persona y de manera progresiva a los derechos humanos de la ciudadanía.  Por otro lado, es menester mencionar que, a pesar de la publicación del ACUERDO por el que se declara como emergencia sanitaria por causa de fuerza mayor, a la epidemia de enfermedad generada por el virus SARS-CoV2 (COVID-19) publicado en el Diario Oficial de la Federación el día 30 de marzo de 2020, este no es un instrumento jurídico con el que se pueda suspender o restringir derechos consagrados en la Constitución, ni mucho menos el Consejo de Salubridad General (CSG) cuenta con dichas atribuciones para hacerlo. De hecho, las facultades de este Consejo, se encuentran contempladas de conformidad con el artículo 17 de la Ley General de Salud.  Es importante destacar que desde que se presentaron los primeros casos de COVID-19, el Gobierno Federal ha implementado medidas de transparencia activa tales como la publicación de comunicados técnicos y tablas de información respecto a la emergencia sanitaria por COVID-19 que no suple la obligación de los Sujetos Obligados de responder a peticiones de información pública, como es la presente, en tanto la información es de carácter pública.  Asimismo, la crisis sanitaria que enfrenta México -y todo el mundo- requiere esfuerzos adicionales de comunicación y transparencia que permitan a las y los ciudadanos tener certeza y tranquilidad de que las medidas tomadas por los gobiernos estatales y federal están basadas en evidencia científica, en la correcta vigilancia epidemiológica y son proporcionales a la magnitud de la pandemia. En ese sentido, la información solicitada cobra de relevancia y pertinencia social. Tal como lo ha señalado Organzación Mundial de la Salud (OMS) en las Dir"
"546920","2020-05-22","PODER EJECUTIVO","SECRETARÍA DE SEGURIDAD PÚBLICA","INFORMACIÓN PÚBLICA","Ciudad de México a 20 de mayo del 2020 A QUIEN CORRESPONDA  A través del presente oficio se extiende la siguiente solicitud de información pública, de acuerdo al artículo 6 y 8 de la Constitución Política de los Estados Unidos Mexicanos así como los artículos 6 y 7 de la Ley General de Transparencia y Acceso a la Información Pública (LGTAIP) y el artículo 123 de la Ley Federal de Transparencia y Acceso a la Información Pública (LFTAIP).  Dicho lo anterior, le solicito a esta Institución la siguiente información sobre el servicio de atención de llamadas y mensajes 911:  • Número de operadores con los que contaba el servicio hasta el día 29 de febrero del presente año. • Número de operadores contratados después del 29 de febrero del presente año, especificando cuántos son de tiempo completo y cuántos de medio tiempo. • Fecha en la que se realizó cada una de las capacitaciones para la atención de llamadas al 911 del 1 de enero de 2019 al 20 de mayo de 2020, especificando la Institución, empresa u organización que ha realizó la capacitación y el número de operadores capacitados por cada una de las capacitaciones.  No omito mencionar que el Pleno del Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales (INAI) determinó, por unanimidad, reanudar los plazos para la atención de solicitudes de información y de protección de datos personales por parte de los sujetos obligados que se mantienen en funciones durante la contingencia y desarrollan las actividades esenciales precisadas por la Secretaría de Salud, como es la atención de las llamadas y mensajes de emergencia del 911, en el Acuerdo por el que se establecen acciones extraordinarias para atender la emergencia sanitaria generada por el virus SARSCoV2.  Por ello, los Acuerdos emitidos por dicho Instituto, si bien deben ser considerados a la luz de la emergencia sanitaria por el virus COVID-19, no deben ser interpretados como un fundamento legal para que esta Dependencia omita entregar la información solicitada en los términos establecidos en la LGTAIP y la LFTAIP. Por el contrario, al momento de resolver la presente petición, se solicita se haga a la luz de los principios pro persona y de manera progresiva a los derechos humanos de la ciudadanía.  Por otro lado, es menester mencionar que, a pesar de la publicación del ACUERDO por el que se declara como emergencia sanitaria por causa de fuerza mayor, a la epidemia de enfermedad generada por el virus SARS-CoV2 (COVID-19) publicado en el Diario Oficial de la Federación el día 30 de marzo de 2020, este no es un instrumento jurídico con el que se pueda suspender o restringir derechos consagrados en la Constitución, ni mucho menos el Consejo de Salubridad General (CSG) cuenta con dichas atribuciones para hacerlo. De hecho, las facultades de este Consejo, se encuentran contempladas de conformidad con el artículo 17 de la Ley General de Salud.  Es importante destacar que desde que se presentaron los primeros casos de COVID-19, el Gobierno Federal ha implementado medidas de transparencia activa tales como la publicación de comunicados técnicos y tablas de información respecto a la emergencia sanitaria por COVID-19 que no suple la obligación de los Sujetos Obligados de responder a peticiones de información pública, como es la presente, en tanto la información es de carácter pública.  Asimismo, la crisis sanitaria que enfrenta México -y todo el mundo- requiere esfuerzos adicionales de comunicación y transparencia que permitan a las y los ciudadanos tener certeza y tranquilidad de que las medidas tomadas por los gobiernos estatales y federal están basadas en evidencia científica, en la correcta vigilancia epidemiológica y son proporcionales a la magnitud de la pandemia. En ese sentido, la información solicitada cobra de relevancia y pertinencia social. Tal como lo ha señalado Organzación Mundial de la Salud (OMS) en las Directrices para ayudar a los países a mantener los servicios sanitarios esencial"
"547820","2020-05-22","PODER EJECUTIVO","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","solicito el numero de camas que se encuentran disponibles para pacientes COVID 19"
"547920","2020-05-22","PODER EJECUTIVO","SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA","INFORMACIÓN PÚBLICA","Solicito un informe sobre la selección de la convocatoria curarte oaxaca. Quiero saber quiénes fueron los jueces, si hubo declaraciones de vínculo para asegurar la justicia de la selección, del mismo modo requiero las actas de sus dictámenes sobre a quién dar apoyo."
"548220","2020-05-24","PODER EJECUTIVO","SECRETARÍA GENERAL DE GOBIERNO","INFORMACIÓN PÚBLICA","Con fundamento en el artículo 19 de la Declaración Universal de los derechos humanos, Y el artículo 6 de la Constitución Política de los Estados Unidos mexicanos acudo ahí está entidad gubernamental para que se me proporcione en copia versión pública el número de decesos o defunciones y el motivo de cada una de ellas, del 01 de febrero de 2020 a la fecha, será importante que se proporcione la información día por día. Así como presentarla semana por semana y los totales por mes. Identificando las defunciones por casos covid19."
"548320","2020-05-24","PODER EJECUTIVO","COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR CIENCIA Y TECNOLOGÍA","INFORMACIÓN PÚBLICA","Solicito su protocolo para la prevención de la contagios por covid-19 de las personas servidoras publicas de su institución y de cada uno de los Subsistemas de Educación Media Superior. Asícomo las evidencias fotográficas de su dicho."
"548420","2020-05-24","PODER EJECUTIVO","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito su protocolo para la prevención de la contagios por covid-19 de las personas servidoras publicas de su institución, independiente de su relación laboral y de las actividades que realiza y las evidencias de su dicho. su fecha de publicación y puesta en marcha."
"552620","2020-05-25","PODER EJECUTIVO","SECRETARÍA DE ADMINISTRACIÓN","INFORMACIÓN PÚBLICA","Me gustaría saber si han reprogramado el ejercicio de los recursos FASP 2020 para hacer frente a la emergencia sanitaria del COVID. En caso afirmativo, me gustaría saber (1) a qué rubro estaba destinado originalmente el recurso reprogramado y en qué lo están gastando ahora y (2) el monto del recurso reprogramado."
"552720","2020-05-25","PODER EJECUTIVO","CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO","INFORMACIÓN PÚBLICA","Me gustaría saber si han reprogramado el ejercicio de los recursos FASP 2020 para hacer frente a la emergencia sanitaria del COVID. En caso afirmativo, me gustaría saber (1) a qué rubro estaba destinado originalmente el recurso reprogramado y en qué lo están gastando ahora y (2) el monto del recurso reprogramado."
"552820","2020-05-25","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Me gustaría saber si han reprogramado el ejercicio de los recursos FASP 2020 para hacer frente a la emergencia sanitaria del COVID. En caso afirmativo, me gustaría saber (1) a qué rubro estaba destinado originalmente el recurso reprogramado y en qué lo están gastando ahora y (2) el monto del recurso reprogramado."
"552920","2020-05-25","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Me gustaría saber si han reprogramado el ejercicio de los recursos FASP 2020 para hacer frente a la emergencia sanitaria del COVID. En caso afirmativo, me gustaría saber (1) a qué rubro estaba destinado originalmente el recurso reprogramado y en qué lo están gastando ahora y (2) el monto del recurso reprogramado."
"553020","2020-05-25","PODER EJECUTIVO","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Me gustaría saber si han reprogramado el ejercicio de los recursos FASP 2020 para hacer frente a la emergencia sanitaria del COVID. En caso afirmativo, me gustaría saber (1) a qué rubro estaba destinado originalmente el recurso reprogramado y en qué lo están gastando ahora y (2) el monto del recurso reprogramado."
"553120","2020-05-25","PODER EJECUTIVO","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Me gustaría saber si han reprogramado el ejercicio de los recursos FASP 2020 para hacer frente a la emergencia sanitaria del COVID. En caso afirmativo, me gustaría saber (1) a qué rubro estaba destinado originalmente el recurso reprogramado y en qué lo están gastando ahora y (2) el monto del recurso reprogramado."
"554820","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE SEGURIDAD PÚBLICA","INFORMACIÓN PÚBLICA","Ciudad de México a 26 de mayo del 2020 A QUIEN CORRESPONDA  A través del presente oficio se extiende la siguiente solicitud de información pública, de acuerdo al artículo 6 y 8 de la Constitución Política de los Estados Unidos Mexicanos así como los artículos 6 y 7 de la Ley General de Transparencia y Acceso a la Información Pública (LGTAIP) y el artículo 123 de la Ley Federal de Transparencia y Acceso a la Información Pública (LFTAIP).  Dicho lo anterior, le solicito a esta Institución la siguiente información sobre el servicio de atención de llamadas y mensajes 911:  Solicito la versión pública de la base de datos de llamadas de emergencia al 911 y/o Registro de Reportes de Emergencia de las llamadas al 911, en formato .csv o en Excel, que hayan ocurrido en este estado del 1 de enero de 2018 (esto para poder comparar las cifras) al 26 de mayo de 2020, en el marco de la Jornada de Sana Distancia, y se refieran a los siguientes incidentes:  • 10305 DIFICULTAD RESPIRATORIA/URGENCIA RESPIRATORIA  Y con la siguiente desagregación:  1. Municipio en la que ocurrieron los hechos 2. Código Postal en el que ocurrieron los hechos 3. Sexo de la persona afectada 4. Fecha (día, mes, año) 5. Hora 6. Duración de la llamada 7. Incidente reportado de acuerdo al Catálogo Nacional de Incidentes de Emergencia 8. Protocolo de acción específico aplicado 9. Procedimiento o resolución de la llamada de emergencia, es decir que atención final se le dio a la llamada.  No omito mencionar que el Pleno del Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales (INAI) determinó, por unanimidad, reanudar los plazos para la atención de solicitudes de información y de protección de datos personales por parte de los sujetos obligados que se mantienen en funciones durante la contingencia y desarrollan las actividades esenciales precisadas por la Secretaría de Salud, como es la atención de las llamadas y mensajes de emergencia del 911, en el Acuerdo por el que se establecen acciones extraordinarias para atender la emergencia sanitaria generada por el virus SAR-ScoV-2.  Por ello, los Acuerdos emitidos por dicho Instituto, si bien deben ser considerados a la luz de la emergencia sanitaria por el virus COVID-19, no deben ser interpretados como un fundamento legal para que esta Dependencia omita entregar la información solicitada en los términos establecidos en la LGTAIP y la LFTAIP. Por el contrario, al momento de resolver la presente petición, se solicita se haga a la luz de los principios pro persona y de manera progresiva a los derechos humanos de la ciudadanía.  Por otro lado, es menester mencionar que, a pesar de la publicación del ACUERDO por el que se declara como emergencia sanitaria por causa de fuerza mayor, a la epidemia de enfermedad generada por el virus SARS-CoV2 (COVID-19) publicado en el Diario Oficial de la Federación el día 30 de marzo de 2020, este no es un instrumento jurídico con el que se pueda suspender o restringir derechos consagrados en la Constitución, ni mucho menos el Consejo de Salubridad General (CSG) cuenta con dichas atribuciones para hacerlo. De hecho, las facultades de este Consejo, se encuentran contempladas de conformidad con el artículo 17 de la Ley General de Salud.  Es importante destacar que desde que se presentaron los primeros casos de COVID-19, el Gobierno Federal ha implementado medidas de transparencia activa tales como la publicación de comunicados técnicos y tablas de información respecto a la emergencia sanitaria por COVID-19 que no suple la obligación de los Sujetos Obligados de responder a peticiones de información pública, como es la presente, en tanto la información es de carácter pública.  Asimismo, la crisis sanitaria que enfrenta México -y todo el mundo- requiere esfuerzos adicionales de comunicación y transparencia que permitan a las y los ciudadanos tener certeza y tranquilidad de que las medidas tomadas por los gobiernos estatales y federal están basadas en evidenc"
"554920","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE SEGURIDAD PÚBLICA","INFORMACIÓN PÚBLICA","La solicitud se encuentra en el docu -mento ane-xa do."
"555220","2020-05-26","PODER EJECUTIVO","CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN","INFORMACIÓN PÚBLICA","Ante la actual contingencia sanitaria que se vive en todo el mundo, le pido conocer la siguiente información. Número de trabajadores que siguen laborando durante esta pandemia. Tipo de relación laboral. Todos están afiliados al IMSS? La corporación Oaxaqueña de Radio y Televisión le brinda a sus colaboradores un seguro de gastos médicos mayores y que este cubra la enfermedad provocada por el virus SARS-CoV-2? En caso de que la respuesta a la pregunta anterior fuera sí, especificar la empresa con la cual está contratado el seguro y los detalles que cubre esta para garantizar la salud de sus empleadores. en caso de que la respuesta fera no? especificar y fundamentar, cómo garantizará cortv la salud de sus empleados en caso de que alguno llegare a enfermar por covid19 y si este no tine contratado seguro de gastos médicos mayores así como saber el motivo por el cual no se adopta esta iniciativa."
"558220","2020-05-26","PODER EJECUTIVO","DIRECCIÓN DEL REGISTRO CIVIL","INFORMACIÓN PÚBLICA","Cuántas Actas de Defunción han expedido o levantado por fallecimiento a causa de Coronavirus, COVID-19, o bien Neumonía Atípica, desde el día 18 de marzo del año en curso, en que se registró el primer deceso por dicha causa en México"
"558320","2020-05-26","PODER EJECUTIVO","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Cuántos Certificados de Defunción han concentrado, recibido, expedido o levantado por fallecimiento a causa de Coronavirus, COVID-19, o bien Neumonía Atípica, desde el día 18 de marzo del año en curso, en que se registró el primer deceso por dicha causa en México"
"558720","2020-05-26","PODER EJECUTIVO","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"558820","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"558920","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE DESARROLLO SOCIAL Y HUMANO","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559020","2020-05-26","PODER EJECUTIVO","SECRETARÍA GENERAL DE GOBIERNO","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559120","2020-05-26","PODER EJECUTIVO","CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559220","2020-05-26","PODER EJECUTIVO","JEFATURA DE LA GUBERNATURA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559320","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559420","2020-05-26","ÓRGANOS AUTÓNOMOS","INSTITUTO DE ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559520","2020-05-26","ÓRGANOS AUTÓNOMOS","FISCALÍA GENERAL DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559620","2020-05-26","PODER EJECUTIVO","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559720","2020-05-26","ÓRGANOS AUTÓNOMOS","TRIBUNAL DE JUSTICIA ADMINISTRATIVA DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559820","2020-05-26","PODER EJECUTIVO","COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"559920","2020-05-26","PODER EJECUTIVO","CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560020","2020-05-26","PODER EJECUTIVO","COMISIÓN ESTATAL DE VIVIENDA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560120","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560220","2020-05-26","PODER EJECUTIVO","GUBERNATURA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560320","2020-05-26","PODER EJECUTIVO","COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560420","2020-05-26","PODER EJECUTIVO","SECRETARÍA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560520","2020-05-26","PODER EJECUTIVO","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560620","2020-05-26","PODER EJECUTIVO","INSTITUTO ESTATAL DE EDUCACIÓN PARA ADULTOS","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560720","2020-05-26","PODER EJECUTIVO","SERVICIOS DE SALUD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Solicito el listado de los programas que estén operando a nivel Federal y Estatal, en apoyo a las personas mexicanas o que residen en el territorio nacional, derivado de la contingencia del COVID-19. El listado incluya el nombre del programa, la instancia ejecutora y el hipervínculo que muestre el documento normativo con el que se sustente el programa (Acuerdo de creación, reglas de operación, etc)."
"560820","2020-05-26","PODER EJECUTIVO","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"560920","2020-05-26","PODER EJECUTIVO","GUBERNATURA","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561020","2020-05-26","PODER EJECUTIVO","JEFATURA DE LA GUBERNATURA","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561120","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE ADMINISTRACIÓN","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561220","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561320","2020-05-26","ÓRGANOS AUTÓNOMOS","INSTITUTO DE ACCESO A LA INFORMACIÓN PÚBLICA Y PROTECCIÓN DE DATOS PERSONALES","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561420","2020-05-26","ÓRGANOS AUTÓNOMOS","SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561520","2020-05-26","PODER EJECUTIVO","FISCALÍA GENERAL DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561620","2020-05-26","ÓRGANOS AUTÓNOMOS","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561720","2020-05-26","PODER EJECUTIVO","SECRETARÍA DE FINANZAS","INFORMACIÓN PÚBLICA","Información sobre la ubicación de los casos positivos de coronavirus por alcaldia y municipio en todo el país"
"561820","2020-05-26","MUNICIPIOS","H. JUCHITÁN DE ZARAGOZA","INFORMACIÓN PÚBLICA","Me gustaría saber si han reprogramado el ejercicio de los recursos FORTASEG 2020 para hacer frente a la emergencia sanitaria del COVID. En caso afirmativo, me gustaría saber (1) a qué rubro estaba destinado originalmente el recurso reprogramado y en qué lo están gastando ahora y (2) el monto del recurso reprogramado."
